Dupes,Primary,Not Dupes,Keep as secondary address,Id,ContactID_1,iVendorId, mGiven14 , mGiven15 ,LastDate,sFirstname,sMiddle,sLastname,sSuffix,sMailname,sAddress1,sAddress2,sCity,sState,sZip,sHomephone,sEmail,sEmployer,sOccupation,dtEnterDate,CreationDate,LastContrib
,,,,4331,7468010,0, $-   ,$5.00 ,4/13/2015,Patricia,,Beattie,,Patricia Beattie,17610 31st dr SE,,Bothell,WA,8012,,patbeattie2004@yahoo.com,Public Health,Nurse,4/14/2015,4/14/2015,4/13/2015
,,,,4331,5687545,850598038,$177.00 ,$45.00 ,3/30/2015,Patricia,,Beattie,,Patricia Beattie,17522 Brook Blvd,,Bothell,WA,98012-6441,(425) 877-1287,PATBEATTLE2004@YAHOO.COM,Public Health Dept,Nurse,6/6/2011,4/14/2015,4/13/2015
,,,,16277,7037739,0,$65.00 ,$35.00 ,3/31/2015,Dewey,,Oldham,,Dewey Oldham,21 Pine Cir,,Rogersville,AL,35652-7234,(256) 810-8897,spooneroldham@earthlink.net,Self Employed,Songwriter,4/14/2014,4/14/2015,4/13/2015
,,,,16277,7454571,0, $-   ,$5.00 ,3/13/2015,Lindon,,Oldham,,Lindon Oldham,21 Pine Circle,,Rogersville,AL,35652,,spooneroldham@earthlink.net,Self Employed,Songwriter,3/17/2015,4/14/2015,4/13/2015
,,,,16277,7467883,0, $-   ,$5.00 ,4/13/2015,Dewey,,Oldham,,Dewey Oldham,21pine Circle,,Rogersville,AL,35652,(256) 810-8897,spooneroldham@earthlink.net,Self Employed,Songwriter,4/14/2015,4/14/2015,4/13/2015
,,,,19054,7134340,0,$155.00 ,$36.25 ,3/13/2015,H E,,Searing,,H E Searing,PO Box 302,,Montauk,NY,11954-0301,(631) 668-2840,hsearing@earthlink.net,N/A,Retired,6/27/2014,4/14/2015,4/13/2015
,,,,19054,7467890,0, $-   ,$35.00 ,4/13/2015,H E,,Searing,,H E Searing,"105 East Lake Dr, Po Box 302",,Montauk,AA,11954,,hsearing@earthlink.net,N/A,Retired,4/14/2015,4/14/2015,4/13/2015
,,,,20256,7175455,0,$297.00 ,$8.00 ,4/13/2015,William,,Buhler,,William Buhler,8 Winchester Way,,Cromwell,CT,06416-2636,,wbuhler@comcast.net,DCF State of Connecticut,Pupil Services Specialist,7/15/2014,4/14/2015,4/13/2015
,,,,20256,7467863,0, $-   ,$5.00 ,4/13/2015,Mary,,Buhler,,Mary Buhler,8 Winchester Way,,Cromwell,CT,6416,(860) 635-1599,wbuhler@comcast.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,25878,7468046,0, $-   ,$5.00 ,4/13/2015,Therese,,Morr,,Therese Morr,1489 South Main,,Cheshire,CT,6410,(203) 271-2282,thmorr@yahoo.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,25878,7398213,0,$5.00 ,$8.00 ,3/30/2015,Therese,,Morr,,Therese Morr,1489 S Main St,,Cheshire,CT,06410-3536,(203) 439-1074,tmmorr@sbcglobal.net,N/A,Unemployed,10/24/2014,4/14/2015,4/13/2015
,,,,26814,7434270,849896436,$71.00 ,$55.00 ,4/9/2015,Rosemary,,Coffey,,Rosemary Coffey,78 Grand St,,Jersey City,NJ,07302-4522,(201) 432-2810,716rcoffet@gmail.com,N/A,Unemployed,2/24/2011,4/14/2015,4/13/2015
,,,,26814,7468076,0, $-   ,$5.00 ,4/13/2015,Rosemary,,Coffey,,Rosemary Coffey,78grandstree,,Jersey City,NJ,7302,,ro.78peace@gmail.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,27125,6965450,0,$30.00 , $-   ,10/15/2014,Sheryl,,Mathews,,Sheryl Mathews,5903 47th Ave S,,Seattle,WA,98118-2818,(206) 353-0078,mathewssheryl@gmail.com,UWMC,Nurse,1/28/2014,4/14/2015,4/13/2015
,,,,27125,7441130,0,$69.00 ,$50.00 ,4/2/2015,Billie S,,Mathews,,Billie S Mathews,5903 47th Ave S,,Seattle,WA,98118-2818,(206) 353-0078,mathewssheryl@gmail.com,University of Washington Med. Ctr,Registered Nurse,5/1/2013,4/14/2015,4/13/2015
,,,,27125,7467878,0, $-   ,$5.00 ,4/13/2015,Billie S,,Mathews,,Billie S Mathews,5910 47th Ave S,Apt A,Seattle,WA,98118,(206) 353-0078,mathewssheryl@gmail.com,Med Temps,Nurse,4/14/2015,4/14/2015,4/13/2015
,,,,30213,7015193,0,$23.00 , $-   ,11/27/2014,Pauline,,MckenzieWilliams,,Pauline MckenzieWilliams,61 Lafayette Ave,,Hempstead,NY,11550-1708,(516) 505-8977,pmack_58@yahoo.com,A Holly Patterson Nsg.Home,Nurse,10/31/2012,4/14/2015,4/13/2015
,,,,30213,7467858,0, $-   ,$5.00 ,4/13/2015,Pauline,,McKenzie,,Pauline McKenzie,451 Fulton Ave ,Apt 416,Hempstead,NY,11550,(516) 505-8977,pmack_58@yahoo.com,A Holly Patterson Nsg.Home,Nurse,4/14/2015,4/14/2015,4/13/2015
,,,,30214,6745086,833364037,$20.00 , $-   ,6/18/2014,Eleanor,,Gulczynski,,Eleanor Gulczynski,5 Dover St,,Toms River,NJ,08753-7453,(732) 341-9426,lynngul@verizon.net,N/A,Unemployed,6/11/2004,4/14/2015,4/13/2015
,,,,30214,7467860,0, $-   ,$15.00 ,4/13/2015,Lynn,,Gulczynski,,Lynn Gulczynski,5 Dover St,,Toms River,NJ,8753,(732) 341-9426,lynngul@verizon.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30215,5809865,854278371,$49.00 , $-   ,7/28/2014,Lynn,,Brown Mckinney,,Lynn Brown Mckinney,1326 Arbor Gates Dr NE,,Atlanta,GA,30324-5607,(678) 576-8940,brownencounters@gmail.com,N/A,Retired,10/25/2011,4/14/2015,4/13/2015
,,,,30215,7467866,0, $-   ,$5.00 ,4/13/2015,Lynn Brown,,McKinney,,Lynn Brown McKinney,1326 Arbor Gates Dr,,Atlanta,GA,30324,,brownencounters@gmail.com,N/A,Retired,4/14/2015,4/14/2015,4/13/2015
,,,,30217,6731326,0, $-   , $-   ,10/17/2013,Howard,,McConkey,,Howard McConkey,1148 Xerxes Ave S,,Minneapolis,MN,55405-2137,,kjmcconk@gmail.com,N/A,Unemployed,4/30/2013,4/14/2015,4/13/2015
,,,,30217,7467873,0, $-   ,$35.00 ,4/13/2015,Jim,,McConkey,,Jim McConkey,1148 Xerxes Ave So,,Minneapolis,MN,55405,,kjmcconk@gmail.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30218,7355284,0,$5.00 , $-   ,9/30/2014,Beaty,,Chuks,,Beaty Chuks,118 Miller Ave,,Braddock,PA,15104-1022,(412) 860-8445,nkembc@yahoo.com,N/A,Unemployed,10/1/2014,4/14/2015,4/13/2015
,,,,30218,7467877,0, $-   ,$5.00 ,4/13/2015,Nkem,,Chuks,,Nkem Chuks,PO Box 200645,,S.Ozone Pk,NY,15104,(412) 860-8445,nkembc@yahoo.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30219,7467887,0, $-   ,$100.00 ,4/13/2015,Tally,,Sweat,,Tally Sweat,7 Gilbert Trail,,Atlanta,GA,30308,,tallys@bellsouth.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30219,6764593,0, $-   , $-   ,9/22/2013,Natalie,,Sweat,,Natalie Sweat,7 Gilbert Trl NE,,Atlanta,GA,30308-2331,,tallys@bellsouth.net,N/A,Unemployed,6/4/2013,4/14/2015,4/13/2015
,,,,30220,5187750,834952707, $-   , $-   ,9/26/2013,Nan,,Stevenson,,nan stevenson,1331 Forest St,,Saint Paul,MN,55106-1809,(651) 771-0849,nanstevenson@yahoo.com,Fairview Hospitals,Pediatric Chaplain,6/14/2005,4/14/2015,4/13/2015
,,,,30220,7467892,0, $-   ,$5.00 ,4/13/2015,Nan,,Stevenson,,Nan Stevenson,2764 Desert Crystal Dr,,Las Vegas,NV,0,(702) 560-7068,nanstevenson@yahoo.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30222,6598034,0,$50.00 , $-   ,11/4/2014,Carol,,Martin,,Carol Martin,10155 Canal Cir,,Fairhope,AL,36532-6081,,martinbmac@bellsouth.net,Self Employed,Swimming Coach,11/7/2012,4/14/2015,4/13/2015
,,,,30222,7467894,0, $-   ,$25.00 ,4/13/2015,Terry,,Martin,,Terry Martin,10155 Canal Circle,,Fairhope,AL,36532,(251) 990-8297,martinbmac@bellsouth.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30223,7467897,0, $-   ,$25.00 ,4/13/2015,Rev. Tommy,,Rigmaiden,,Rev. Tommy Rigmaiden,2436 Ranchview Dr,,Grand Prairie,TX,75052,,tommy.rigmaiden@sbcglobal.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30223,7077657,0,$50.00 , $-   ,7/6/2014,Hon. Rev. Tommy,,Rigmaiden,,Hon. Rev. Tommy Rigmaiden,2436 Ranchview Dr,,Grand Prairie,TX,75052-7800,,tommy.rigmaiden@sbcglobal.net,"Tarrant County,tx",Law Enforcement,5/28/2014,4/14/2015,4/13/2015
,,,,30224,7467899,0, $-   ,$5.00 ,4/13/2015,Carol,,Becker Rubel,,Carol Becker Rubel,19 Chestnut Lane,,Woodbury,NY,11797,(516) 658-2362,crubel@bellsouth.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30224,7077092,0,$30.00 , $-   ,10/20/2014,Carol,,Becker Rubel,,Carol Becker Rubel,7329 HAVILAND CIR,,BOYNTON BEACH,FL,33437-6461,(516) 658-2362,crubel@verizon.net,N/A,Unemployed,5/28/2014,4/14/2015,4/13/2015
,,,,30226,6469051,0, $-   , $-   ,10/22/2012,Santos,,Gutierrez,,Santos Gutierrez,2339 NW EDINBURG DR,,HILLSBORO,OR,97124-7653,(503) 430-7132,sgutierr1@yahoo.com,Self Employed,Educator,10/16/2012,4/14/2015,4/13/2015
,,,,30226,7467906,0, $-   ,$50.00 ,4/13/2015,Santos,,Gutierrez,,Santos Gutierrez,16505 La Cantera Pkwy,#1616,San Antonio,TX,78256,(503) 430-7132,sandygutierr1@gmail.com,Self Employed,Educator,4/14/2015,4/14/2015,4/13/2015
,,,,30228,5573283,0, $-   , $-   ,1/31/2011,Mildred,,Evans,,Mildred Evans,PO Box 5933,,Greenville,SC,29606-5933,(864) 201-4456,m1camacho@yahoo.com,N/A,Mechanical Designer,2/9/2011,4/14/2015,4/13/2015
,,,,30228,7467950,0, $-   ,$5.00 ,4/13/2015,Mildred,,Evans,,Mildred Evans,65 Villa Rd 1116,,Greenville,SC,39615,(864) 678-0182,mildred.gamble@yahoo.cim,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30230,7467962,0, $-   ,$250.00 ,4/13/2015,Elizabeth,,Edmunds,,Elizabeth Edmunds,186 Fayerweather St,,Cambridge,MA,2138,,betsyedmunds@gmail.com,Self Employed,Attorney,4/14/2015,4/14/2015,4/13/2015
,,,,30230,5533958,849485495, $-   , $-   ,11/16/2010,Elizabeth,H.,Edmunds,,Elizabeth H. Edmunds,79 Upland Rd,,Cambridge,MA,02140-2714,(617) 492-1839,,,,11/23/2010,4/14/2015,4/13/2015
,,,,30233,4151526,830283958, $-   , $-   ,6/17/2008,Jack,,Smith,,Jack Smith,7825 Pencade Rd,,Wilmington,NC,28411-9490,,,,,8/19/2003,4/14/2015,4/13/2015
,,,,30233,7467982,0, $-   ,$10.00 ,4/13/2015,Jack,,Smith,,Jack Smith,71 Cambridge Dr,,Wilmington,NC,28405,,rukusrusty@gmail.com,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30235,6048834,856100631, $-   , $-   ,12/17/2013,Edward,,Johnson,,Edward Johnson,14631 Green Valley Blvd,,Clermont,FL,34711-8559,(352) 394-1777,EJHONSON182@CFL.RR.COM,N/A,Retired,5/9/2012,4/14/2015,4/13/2015
,,,,30235,7468019,0, $-   ,$50.00 ,4/13/2015,Edward,,Johnson,,Edward Johnson,3005 Manitoba,,Groveland,FL,34736,(352) 394-1777,EJOHNSON182@CFL.RR.COM,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,30237,4347032,832318737, $-   , $-   ,4/21/2007,David,F,Neri,,David F. Neri,6 Leroy Dr,,Hope Valley,RI,02832-2910,,,American Power Conversion Corp,Engineer,11/18/2003,4/14/2015,4/13/2015
,,,,30237,7468085,0, $-   ,$15.00 ,4/13/2015,David,,Neri,,David Neri,500 S Grant St,,Palmyra,PA,17078,,dneri@schneider-electric.com,Schneider Electric,Engineer,4/14/2015,4/14/2015,4/13/2015
,,,,30238,6701251,0,$200.00 ,$10.00 ,2/28/2015,Karen,,Smith,,Karen Smith,8385 Sweet Water Rd,,Lone Tree,CO,80124-3019,,dgrammy@comcast.net,N/A,Retired,4/2/2013,4/14/2015,4/13/2015
,,,,30238,7468086,0, $-   ,$50.00 ,4/13/2015,Karen,,Smith,,Karen Smith,8285 Sweetwater Rd,,Lone Tree,CO,80124,,happymammy@comcast.net,N/A,Unemployed,4/14/2015,4/14/2015,4/13/2015
,,,,36,7467605,0, $-   ,$15.00 ,4/12/2015,Clare,,Judge,,Clare Judge,1408 West 10th St-Po Box 4062,,Port Angeles,WA,98363,(360) 457-4373,clrjudge6@gmail.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,36,3933290,0,$45.00 ,$17.50 ,3/19/2015,Clare,,Judge,,Clare Judge,PO Box 4062,,Port Angeles,WA,98363-0997,(360) 457-4373,JUDGECM@HOTMAIL.COM,N/A,Retired,10/8/2006,4/13/2015,4/12/2015
,,,,1102,7467207,0, $-   ,$15.00 ,4/12/2015,Kathleen,,Hoffer,,Kathleen Hoffer,Box 286,,Waverly,PA,18471,,pkhofffer@comcast.net,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,1102,4864236,839704905,$350.00 ,$225.00 ,3/30/2015,Kathleen,,Hoffer,,Kathleen Hoffer,PO Box 286,,Waverly,PA,18471-0286,(570) 586-5317,pkhoffer@comcast.net,N/A,Retired,6/15/2007,4/13/2015,4/12/2015
,,,,1986,7467773,0, $-   ,$15.00 ,4/12/2015,Marcello J,,Rossano,,Marcello J Rossano,Pob 120,,Alvin,TX,77512,(281) 331-6648,jjros@comcast.net,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,1986,5112477,844294066,$403.00 ,$250.00 ,3/26/2015,Marcello,J.,Rossano,,Marcello J. Rossano,PO Box 120,,Alvin,TX,77512-0120,(281) 331-6648,jjros@hal-pc.org,N/A,Retired,4/20/2009,4/13/2015,4/12/2015
,,,,2443,7467193,0, $-   ,$5.00 ,4/12/2015,Asha Seth,,Kapadia,,Asha Seth Kapadia,3530 Robinhood,,Houston,TX,77005,(713) 444-8011,ASHA.S.KAPADIA@UTH.TMC.EDU,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,2443,5235995,846532463,$398.00 ,$130.00 ,4/2/2015,Asha,S.,Kapadia,,Asha S. Kapadia,2520 Robinhood St,Apt 403,Houston,TX,77005-2550,(713) 527-8948,ASHA.S.KAPADIA@UTH.TMC.EDU,Univ of Texas,Professor,8/19/2003,4/13/2015,4/12/2015
,,,,2443,7461717,0, $-   ,$10.00 ,4/9/2015,Asha Seth,,Kapadia,,Asha Seth Kapadia,2520 Robonhood,,Houdton,TX,77005,,asha.s.kapadia@uth.tmc.edu,Umiversity of Texas,Professor Emerita,4/6/2015,4/13/2015,4/12/2015
,,,,3379,5467866,849128145,$23.00 ,$25.00 ,3/17/2015,Linda,L.,McBride,,Linda L. McBride,431 Crows Nest Ct,,Fort Collins,CO,80525-3118,(970) 204-0628,LINROY7@COMCAST.NET,N/A,Retired,4/19/2007,4/13/2015,4/12/2015
,,,,3379,7467050,0, $-   ,$5.00 ,4/12/2015,Linda,,McBride,,Linda McBride,531 Crowd,,Fort Collins,CO,80525,(970) 204-0628,LINROY7@COMCAST.NET,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,4581,5733357,853824241, $-   ,$27.15 ,2/27/2015,H.,Lara,Braxton,,H. Lara Braxton,859 Greenridge Rd,,Columbus,OH,43235-3411,(614) 841-1438,hlarabraxton@gmail.com,Self Employed,Psychologist,8/5/2011,4/13/2015,4/12/2015
,,,,4581,7467146,0, $-   ,$25.00 ,4/12/2015,Lara,,Braxton,,Lara Braxton,859 Greenridge Rd,,Columbus,OH,43235,(614) 841-1438,hlarabraxton@gmail.com,Self Employed,Psychologist,4/13/2015,4/13/2015,4/12/2015
,,,,4581,3980631,0, $-   , $-   ,10/30/2006,Lara,,Braxton,,Lara Braxton,7760 Olentangy River Rd,Ste 105,Columbus,OH,43235-1332,(614) 848-3310,georgeandlara@cs.com,Self Employed,Psychologist,12/3/2006,4/13/2015,4/12/2015
,,,,4679,7460429,0, $-   ,$15.00 ,3/30/2015,Bill,,Torres,,Bill Torres,145 14 23 Av.,,Whitestone,NY,11357,,torrfm@aol.com,N/A,Retired,3/31/2015,4/13/2015,4/12/2015
,,,,4679,7467113,0, $-   ,$15.00 ,4/12/2015,Wilfridoill,,Torres,,Wilfridoill Torres,146 14 23 Av,,Whitestone,NY,11357,,torrfm@aol.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,4679,5750217,853207975,$165.00 ,$40.00 ,3/26/2015,Bill,,Torres,,Bill Torres,14614 23rd Ave,,Whitestone,NY,11357-3514,(347) 249-2970,torrfm@aol.com,Nyc Doe,Social Worker/counselor,8/16/2011,4/13/2015,4/12/2015
,,,,4679,7196733,863090130,$130.00 ,$15.00 ,3/12/2015,Wilfrido,,Torres,,Wilfrido Torres,146-14 23 Ave,,Whitestone,NY,11357,(347) 249-2970,torrfm@aol.com,N/A,Unemployed,7/29/2014,4/13/2015,4/12/2015
,,,,5250,5873873,0,$99.00 ,$20.00 ,3/16/2015,Nancy,,Andersen,,Nancy Andersen,39245 Miller Cemetery Rd,,Scio,OR,97374-9581,(503) 394-3706,nlabtrfly@smt-net.com,N/A,Retired,1/11/2012,4/13/2015,4/12/2015
,,,,5250,7467158,0, $-   ,$5.00 ,4/12/2015,Mrs. Nancy,,Andersen,,Mrs. Nancy Andersen,39245 Miller Cemetery Rd,,Scio,OR,97374,(505) 394-3706,nlabtrfly@smt-net.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,7094,7467304,0, $-   ,$5.00 ,4/12/2015,Pamela,,Roach,,Pamela Roach,110 E.Shearwater Ct.,Apt 11,Jersey City,NJ,7305,(201) 915-1997,pamela@breakthroughgroup.com,Self Employed,Marketing Consultant,4/13/2015,4/13/2015,4/12/2015
,,,,7094,6154368,0,$133.00 ,$35.00 ,3/22/2015,Pamela,,Roach,,Pamela Roach,110 Shearwater Ct E,Apt 11,Jersey City,NJ,07305-5403,(201) 915-1997,pjroach4bt@earthlink.net,Breakthrough Marketing Technology,Consultant,10/18/2011,4/13/2015,4/12/2015
,,,,9479,7467457,0, $-   ,$5.00 ,4/12/2015,Nanci L.,,Maddux,,Nanci L. Maddux,1575 Belevidere St ,#205,El Paso,TX,79912,(915) 532-1276,elpasonanci@live.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,9479,6495822,858105745,$681.50 ,$136.00 ,4/12/2015,Nanci,L.,Maddux,,Nanci L. Maddux,1575 Belvidere St,Apt 205,El Paso,TX,79912-2647,(915) 532-1276,NMADDUX2@ELP.RR.COM,N/A,Retired,8/19/2003,4/13/2015,4/12/2015
,,,,10256,6592788,0, $-   ,$35.00 ,2/1/2015,Richard,,Jacobson,,Richard Jacobson,W8655 Hwy33e,,Portage,WI,53901,(608) 742-8850,rj2jacob@yahoo.com,N/A,Unemployed,11/7/2012,4/13/2015,4/12/2015
,,,,10256,7467184,0, $-   ,$25.00 ,4/12/2015,Rich,,Jacobson,,Rich Jacobson,W8655 St Rd 33,,Portage,WI,53901,(608) 742-8850,rj2jacobson@gmail.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,10886,6658352,0,$10.00 ,$30.00 ,2/22/2015,Norm,,Foster,,Norm Foster,7300 South St,Unit 13,Lincoln,NE,68506-6554,(402) 327-8469,ndf540@aol.com,Lincoln Public Schools,School Bus Driver,2/25/2013,4/13/2015,4/12/2015
,,,,10886,7467075,0, $-   ,$5.00 ,4/12/2015,Ormn,,Foster,,Ormn Foster,7300 South St,Unit 13,Lincoln,NE,68506,,ndf540@aol.com,Lincoln Public Schools,School Bus Driver,4/13/2015,4/13/2015,4/12/2015
,,,,10889,7467824,0, $-   ,$50.00 ,4/12/2015,Carolyn,,Loxley,,Carolyn Loxley,15553 Matville Rd,,Orient,OH,43146,(740) 983-8415,cloxley82@gmail.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,10889,6658870,0,$120.00 ,$85.00 ,4/12/2015,Carolyn,,Loxley,,Carolyn Loxley,15676 Matville Rd,,Orient,OH,43146-9193,(740) 983-8415,CLoxley83@GMail.com,N/A,Retired,2/25/2013,4/13/2015,4/12/2015
,,,,13432,6929148,0,$55.01 ,$15.00 ,3/25/2015,Helen,,Stevens-Benefo,,Helen Stevens-Benefo,2617 Victorian Dr,,Dover,PA,17315-3694,(717) 650-1366,hstevens9309@comcast.net,Berkley,Insurance,10/22/2012,4/13/2015,4/12/2015
,,,,13432,7467688,0, $-   ,$5.00 ,4/12/2015,Helen,,Stevens -Benefo,,Helen Stevens -Benefo,4117 Strawbridge Ct,,Dover,PA,17315,(202) 321-0868,hstevens9308@gmail.com,Travelers,Sales Manager,4/13/2015,4/13/2015,4/12/2015
,,,,16441,7359804,0,$20.00 , $-   ,10/31/2014,Dr. Yvonne,,Katz,,Dr. Yvonne Katz,10803 Whisper Valley St,,San Antonio,TX,78230-3615,(210) 408-6778,katzmeowy@aol.com,N/A,Unemployed,10/2/2014,4/13/2015,4/12/2015
,,,,16441,7043875,0,$65.00 ,$15.00 ,3/31/2015,Yvonne,,Katz,,Yvonne Katz,10803 Whisper Valley St,,San Antonio,TX,78230-3615,(210) 408-6778,katzmeowy@aol.com,N/A,Retired,5/19/2011,4/13/2015,4/12/2015
,,,,16441,7467111,0, $-   ,$5.00 ,4/12/2015,Dr. Yvonne.,,Katz,,Dr. Yvonne. Katz,10803 Whisper Valley,,San Antonio,TX,78230,(210) 408-6778,katzmeowy@aol.com,N/A,Retired,4/13/2015,4/13/2015,4/12/2015
,,,,22602,7281861,0,$65.00 ,$30.00 ,2/16/2015,Lester,,Hall,,Lester Hall,5 Frances St,,Auburn,NY,13021-4117,(315) 664-5851,lesterhall39@gmail.coml,Golf Club,Kitchen Staff,8/19/2014,4/13/2015,4/12/2015
,,,,22602,7467276,0, $-   ,$5.00 ,4/12/2015,Lester,,Hall,,Lester Hall,Schwartz Towers 10h,,Auburn,NY,13021,13156645851,lesterhall39@gmail.com,Golf Club,Kitchen Staff,4/13/2015,4/13/2015,4/12/2015
,,,,26642,7427346,0,$4.00 ,$6.00 ,3/17/2015,Elizabeth,,Haase,,Elizabeth Haase,4673 Delafield Ave,,Bronx,NY,10471-3309,(347) 326-3786,ekh7@columbia.edu,Self Employed,Psychiatrist,11/18/2014,4/13/2015,4/12/2015
,,,,26642,7467217,0, $-   ,$5.00 ,4/12/2015,Elizabeth,,Haase,,Elizabeth Haase,119 West 57th St,,New York,NY,10019,,ehaase@me.com,Self Employed,Psychiatrist,4/13/2015,4/13/2015,4/12/2015
,,,,26778,7467049,0, $-   ,$15.00 ,4/12/2015,Mary,,Vandertuig,,Mary Vandertuig,Box 337,,Onekama,MI,49675,,marcy.vandertuig@gmail.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,26778,7432917,0,$50.00 ,$45.00 ,3/10/2015,Mary,,Vandertuig,,Mary Vandertuig,PO Box 337,,Onekama,MI,49675-0337,(734) 358-5457,marcy.vandertuig@gmail.com,N/A,Unemployed,11/3/2014,4/13/2015,4/12/2015
,,,,27131,7441352,848611224,"$5,301.25 ","$1,140.00 ",4/2/2015,Lois,,Sontag,,Lois Sontag,728 Den Rd,,Stamford,CT,06903-3823,(203) 322-1296,loson@optonlin.net,N/A,Retired,8/13/2010,4/13/2015,4/12/2015
,,,,27131,7467379,0, $-   ,$15.00 ,4/12/2015,Lois,,Sontag,,Lois Sontag,"728 Den Rd, Stamfprd",,Stamford,CT,6903,,loson@optonline.net,N/A,Retired,4/13/2015,4/13/2015,4/12/2015
,,,,27167,7467132,0, $-   ,$5.00 ,4/12/2015,Carlos,,Antillon (personal),,Carlos Antillon (personal),3425 Tareco Dr,,Los Angeles,CA,90068,(323) 878-0973,antillon_ce@yahoo.com,Antillon Inc,Professional,4/13/2015,4/13/2015,4/12/2015
,,,,27167,7442331,0,$110.00 ,$30.00 ,3/10/2015,Carlos,,Antillon,,Carlos Antillon,3435 Tareco Dr,,Los Angeles,CA,90068,(323) 878-0973,antillon_ce@yahoo.com,Antillon Inc,Professional,5/17/2013,4/13/2015,4/12/2015
,,,,28259,7456654,835031006,$86.00 ,$40.00 ,3/24/2015,Allen,,Bohnert,,Allen Bohnert,184 Renoir Ave,,Davis,CA,0,(404) 378-8573,ALLENBOHNERT@HOTMAIL.COM,N/A,Unemployed,7/11/2005,4/13/2015,4/12/2015
,,,,28259,7467152,0, $-   ,$35.00 ,4/12/2015,Allen,,Bohnert,,Allen Bohnert,1854 Renoir Ave,,Davis,CA,95618,(404) 378-8573,ALLENBOHNERT@HOTMAIL.COM,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,28387,7458306,0,$30.00 ,$60.00 ,3/29/2015,Velna,,See,,Velna See,4968 Paguera Ct.,,San Diego,CA,0,(858) 277-8535,gsee@san.rr.com,N/A,Retired,4/30/2013,4/13/2015,4/12/2015
,,,,28387,4969230,0, $-   , $-   ,2/29/2008,Marcele,,See,,Marcele See ,P O 420628,,San Diego,CA,0,,gsee@san.rr.com,N/A,Retired,3/17/2008,4/13/2015,4/12/2015
,,,,28387,7467044,0, $-   ,$15.00 ,4/12/2015,Velna,,See,,Velna See,PO Box 420628,,San Diego,CA,92142,(858) 277-8535,gsee@san.rr.com,N/A,Retired,4/13/2015,4/13/2015,4/12/2015
,,,,30104,6706621,0,$29.00 , $-   ,9/28/2014,Mary,,Butler,,Mary Butler,8 S Farrelly St,,Kingston,NY,12401-3050,(845) 853-5691,kobziarmary@aol.com,Benedictine Hospital,Pharmacist,4/2/2013,4/13/2015,4/12/2015
,,,,30104,7467045,0, $-   ,$5.00 ,4/12/2015,Mary,,Butler Kobziar,,Mary Butler Kobziar,8 Farrelly St,,Kingston,NY,12401,(845) 853-5691,kobziarmary@aol.com,Benedictine Hospital,Pharmacist,4/13/2015,4/13/2015,4/12/2015
,,,,30105,7047904,0,$170.00 , $-   ,10/26/2014,Anne,,Grissom,,Anne Grissom,1909 Springbranch Dr,,Arlington,TX,76006-6613,,magrissom@att.net,N/A,Unemployed,4/28/2014,4/13/2015,4/12/2015
,,,,30105,7467046,0, $-   ,$5.00 ,4/12/2015,Mary,,Grissom,,Mary Grissom,1909 Springbranch Dr,,Arlington,TX,76006,,magrissom@att.net,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,30107,7467055,0, $-   ,$25.00 ,4/12/2015,Alicia,,Colindres,,Alicia Colindres,2486 Lake Debra Dr ,Apt.102,Orlando,FL,32835,,alis4350@yahoo.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,30107,6623439,0, $-   , $-   ,11/7/2012,Rosa Alicia,,Colindres,,Rosa Alicia Colindres,2486 LAKE DEBRA DR ,Apt 5102,ORLANDO,FL,32835-8718,(407) 286-0680,alis4350@yahoo.com,Stein Mart,,12/6/2012,4/13/2015,4/12/2015
,,,,30109,6837717,0,$35.00 , $-   ,1/5/2014,Martha,,Fedorsin,,Martha Fedorsin,1368 Poplar Mills Ln,,Maryville,TN,37803-7932,,mfedorsin@gmail.com,N/A,Retired,9/20/2013,4/13/2015,4/12/2015
,,,,30109,7467057,0, $-   ,$5.00 ,4/12/2015,Lyn,,Fedorsin,,Lyn Fedorsin,1378 Poplar Mills Lane,,Maryville,TN,37803,,mfedorsin@gmail.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,30109,6668472,0,$73.00 , $-   ,12/31/2014,Lyn,,Fedorsin,,Lyn Fedorsin,PO Box 6786,,Maryville,TN,37802-6786,(318) 550-7375,mfedorsin@gmail.com,N/A,Retired,3/5/2013,4/13/2015,4/12/2015
,,,,30111,7228287,842897787,$10.00 , $-   ,7/29/2014,Wendy,,Thompson,,Wendy Thompson,1999 Windom Pl,,Loveland,CO,80538-7034,(970) 691-8869,wvthompson@comcast.net,HACH,Payroll Specialist,3/16/2009,4/13/2015,4/12/2015
,,,,30111,7467067,0, $-   ,$5.00 ,4/12/2015,Vicki & Endy,,Thompson,,Vicki & Endy Thompson,1999 Windom Pl,,Loveland,CO,80538,,wvthompson@comcast.net,Tolmar,Payroll Specialist,4/13/2015,4/13/2015,4/12/2015
,,,,30112,5905404,855275392,$20.00 , $-   ,7/28/2014,Jose,,Leyba,,Jose Leyba,13618 W Merrell St,,Avondale,AZ,85392-3559,(623) 680-2034,leybas2000@yahoo.com,Brophy,Teacher,2/9/2012,4/13/2015,4/12/2015
,,,,30112,7467068,0, $-   ,$5.00 ,4/12/2015,Toni,,Leyba,,Toni Leyba,13618 W Merrill St,,Avondale,AZ,85392,,leybas2000@yahoo.com,Walmart,Pharmacist,4/13/2015,4/13/2015,4/12/2015
,,,,30113,7261630,0,$53.00 , $-   ,8/11/2014,Dr. Lou,,Novak,,Dr. Lou Novak,1625 S Birch St,Apt 602,Denver,CO,80222-4134,(720) 339-8775,lounovak@q.com,N/A,Retired,10/18/2011,4/13/2015,4/12/2015
,,,,30113,7467072,0, $-   ,$20.00 ,4/12/2015,Lou Novak,,Novak,,Lou Novak Novak,#602 1625 South Birch St,,Denver,CO,80222,(720) 339-8775,lounovak@q.com,Self Employed,Teacher,4/13/2015,4/13/2015,4/12/2015
,,,,30114,6980782,0,$75.00 , $-   ,7/13/2014,Cal H,,Love,,Cal H Love,9180 Shadow Creek Ln,Apt 410,Converse,TX,78109-2033,(210) 599-0182,clove14@satx.rr.com,N/A,Unemployed,2/14/2014,4/13/2015,4/12/2015
,,,,30114,7467074,0, $-   ,$25.00 ,4/12/2015,Rev. Cal H.,,Love,,Rev. Cal H. Love,9180 Shadow Creek Ln ,#410,Converse,TX,0,(210) 599-0182,clove14@satx.rr.com,N/A,Unemployed,4/13/2015,4/13/2015,4/12/2015
,,,,30116,6819571,0, $-   , $-   ,8/29/2013,Robert,,Rothenberg,,Robert Rothenberg,PO Box 453,,Summerland,CA,93067-0453,(805) 455-1442,rothenberg43@gmail.com,N/A,Retired,9/3/2013,4/13/2015,4/12/2015