Last name,middle name,first name,name prefix,name suffix,Occupation,Employer,department,Address street,address street2,address po box,Address city,address state,address postal code,address type,address2 street,address2 street2,address2 po box,address2 city,address2 state,address2 postal code,address2 country,address2 type,phone number,phone type,phone2 number,phone2 type,phone3 number,phone3 type,email address,email type,email2 address,email2 type,alma mater name,alma mater major,alma mater degree,alma mater2 name,alma mater2 major,alma mater2 degree
ABASCAL,,MANUEL,,,ATTORNEY,"LATHAM & WATKINS, LLP",,633 W 5TH ST STE 4000,,,LOS ANGELES,CA,90071,,,,,,,,,,,,,,,,,,,,,,,,,
ABDULLAH,,MELINA,,,PROFESSOR,CSU,,2108 WELLINGTON RD,,,LOS ANGELES,CA,90016,,,,,,,,,,,,,,,,,,,,,,,,,
ABEL,A,DAVID,,,PUBLISHER,ABC INC,,3654 SHANNON RD,,,LOS ANGELES,CA,90027,,,,,,,,,,,,,,,,,,,,,,,,,
ABRAMS,J,JEFFREY,,,Information Requested,Information Requested,,9350 Wilshire Blvd Ste 200,,,BEVERLY HILLS,CA,90212,,,,,,,,,,,,,,,,,,,,,,,,,
ABRAMYAN,,NATALIA,,,,,,,,,PACIFIC PALISADES,CA,90272,,,,,,,,,,,,,,,,,,,,,,,,,
ABU-ASSAL,,NABIL,,,ATTORNEY,"CYPRESS, LLP",,17254 Quesan Place,,,ENCINO,CA,91316,,,,,,,,,,,,,,,,,,,,,,,,,
ACEVEDO,,GISELLE,,,President,Para Los Ninos,,346 W Scenic Dr,,,MONROVIA,CA,91016,,,,,,,,,,,,,,,,,,,,,,,,,
ACKEL,,ELENA,,,ATTORNEY,LEGAL AID FOUNDATION OF LA,,1803 4TH AVE,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
ACY,,BEATRICE,,,Retired,Retired,,5012 Arlington Ave,,,LOS ANGELES,CA,90043,,,,,,,,,,,,,,,,,,,,,,,,,
ADAMS,,AILEEN,,,ATTORNEY,AILEEN ADAMS,,2240 MANDEVILLE CANYON RD,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
ADAMS,,CREASIE,,,MANAGER,AT&T,,4370 CERRITOS AVE,,,LONG BEACH,CA,90807,,,,,,,,,,,,,,,,,,,,,,,,,
ADDIS,,KEITH,,,RETIRED,N/A,,2401 MAIN ST,,,SANTA MONICA,CA,90405,,,,,,,,,,,,,,,,,,,,,,,,,
ADELMAN,,SUSAN,,,EXECUTIVE,TIVOLI INC,,329 23RD ST,,,SANTA MONICA,CA,90402,,,,,,,,,,,,,,,,,,,,,,,,,
ADENIKA,JEAN,T,,,PROFESSOR,CAL STATE LOS ANGELES,,916 W 20TH ST,,,LOS ANGELES,CA,90007,,,,,,,,,,,,,,,,,,,,,,,,,
ADLAI,S,TARIK,,,ATTORNEY,TARLOW & BERK PC,,1522 N BENTON WAY,,,LOS ANGELES,CA,90026,,,,,,,,,,,,,,,,,,,,,,,,,
ADLER,,ROBERT,,,Gen Counsel,Edison International,,960 Rainbow Dr,,,GLENDORA,CA,91741,,,,,,,,,,,,,,,,,,,,,,,,,
AFSAR,,SANAZ,,,DESIGNER,SANAZ AFSAR,,800 W 1ST ST 2605,,,LOS ANGELES,CA,90012,,,,,,,,,,,,,,,,,,,,,,,,,
AGATSTEIN,,SUZANNE,,,Attorney,"Goldschmed, Silver & Spindel",,143 S McCadden Pl,,,LOS ANGELES,CA,90004,,,,,,,,,,,,,,,,,,,,,,,,,
AGRAMA,F,JEHAN,,,MEDIA EXECUTIVE,HARMONY GOLD,,216 S CARSON RD,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
AGRON,S,MICHAEL,,,PHYSICIAN,GLENDALE MEMORIAL HOSP & HEALTH CTR,,1420 S CENTRAL AVE,,,GLENDALE,CA,91204,,,,,,,,,,,,,,,,,,,,,,,,,
AGUILAR,,CHRISTOPHER,,,RECRUTING,BZB STAFFING SERVICES,,174 W Foothill Blvd,,,MONROVIA,CA,91016,,,,,,,,,,,,,,,,,,,,,,,,,
AGUILAR,FLORES,YOLIE,,,EXECUTIVE DIRECTOR,CHILDRENS PLANNING COUNCIL,,1361 N AVE 57,,,LOS ANGELES,CA,90042,,,,,,,,,,,,,,,,,,,,,,,,,
AHADU,,MERON,,,CUSTOMER SERVICE COORDINATOR,ALITALIA AIRLINES,,720 W IMPERIAL AVE 107,,,EL SEGUNDO,CA,90245,,,,,,,,,,,,,,,,,,,,,,,,,
AHMED,,KAREEM,,,PRESIDENT,LANDMARK MEDICAL MANAGEMENT,,6616 Murrietta Ct,,,RANCHO CUCAMONGA,CA,91739,,,,,,,,,,,,,,,,,,,,,,,,,
ALBERT,,BRIAN,,,REAL ESTATE/URBAN PLANNER,CIVIC ENTERPRISES DEVELOPMENT,,400 Mt Washington Dr,,,LOS ANGELES,CA,90065,,,,,,,,,,,,,,,,,,,,,,,,,
ALBERT,,MIRIAM,,,RETIRED,NA,,3101 THISTLEWOOD,,,THOUSAND OAKS,CA,91360,,,,,,,,,,,,,,,,,,,,,,,,,
ALBERTINI,,RICK,,,CEO,Phenix Enterprises,,1785 Mt Vernon,,,POMONA,CA,91768,,,,,,,,,,,,,,,,,,,,,,,,,
ALEXANDER,,EMILY,,,ATTORNEY,SELF-EMPLOYED,,744 Navy St,,,SANTA MONICA,CA,90405,,,,,,,,,,,,,,,,,,,,,,,,,
ALEXANDER,DEE,LANZ,,,CPA,OFFICE OF LANZ ALEXANDER,,4154 MANTOVA DR,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
ALEXANDER,E,MICHAEL,,,EXECUTIVE DIRECTOR,GRAND PERFORMANCES,,4586 STARLING WAY,,,LOS ANGELES,CA,90065,,,,,,,,,,,,,,,,,,,,,,,,,
ALI,H,NAJEE,,,,ISLAMIC HOPE,,3811 LOCKLAND DR APT 10,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
ALI,HUSSAIN,SHOUKAT,,,PRESIDENT / CEO,"SHARMEEN'S ENTERPRISES, INC.",,2141 Stratford Circle,,,LOS ANGELES,CA,90077,,,,,,,,,,,,,,,,,,,,,,,,,
ALI,,SYED,,,Physician,Self-Employed,,16060 Aurora Crest Dr,,,WHITTIER,CA,90605,,,,,,,,,,,,,,,,,,,,,,,,,
ALLEN,A,CHAKA,,,SOFTWARE ENGINEER,NORTHROP GRUMMAN,,2302 LAKE VIEW AVE,,,LOS ANGELES,CA,90039,,,,,,,,,,,,,,,,,,,,,,,,,
ALLEN,J,DEBRA,,,,CITY OF LA,,2739 W 42ND ST,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
ALLEN,,NICOLETTE,,,COO,THE ANYLOAN COMPANY,,448 PURDY AVE,,,PLACENTIA,CA,92870,,,,,,,,,,,,,,,,,,,,,,,,,
ALLEYNE,,DELORES,,,,N/A,,4022 KENWAY AVE,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
ALLGOOD,,DAVID,,,SO CALIFORNIA DIRECTOR,CLCV,,1212 S STANLEY AVE,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
ALMOAMMAR,,HAIFAA,,,Homemaker,Homemaker,,6413 Hannum Ave,,,CULVER CITY,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,
ALPERT,,ALAN,,,President,"Alpert & Alpert Iron & Metal, Inc",,1815 S Soto St,,,LOS ANGELES,CA,90023,,,,,,,,,,,,,,,,,,,,,,,,,
ALSCHULER,L,LYNNE,,,RETIRED,NA,,13104 NIMROD PL,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
AMAN,H,YASSER,,,,UMMA CLINIC,,3290 SAWTELLE BLVD 204,,,LOS ANGELES,CA,90066,,,,,,,,,,,,,,,,,,,,,,,,,
AMIN,,MAHMOOD,,,Investor,Self Employed,,968 Kenfield,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
AMIN,,MARK,,,CEO,Sobini Films,,10203 Santa Monica Blvd 3rd Fl,,,LOS ANGELES,CA,90067,,,,,,,,,,,,,,,,,,,,,,,,,
AMIN,,MIKE,,,CEO,Primex Investment Group,,3550 Wilshire Blvd 840,,,LOS ANGELES,CA,90010,,,,,,,,,,,,,,,,,,,,,,,,,
AMIN,,NOSRAT,,,Homemaker,Homemaker,,11772 Chenault St,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
AMIN,,ROBERT,,,Owner,Giant Video,,10734 Lindbrook Dr,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
AMIR,,HERTA,,,REAL ESTATE,AMIR DEVELOPMENT/REAL ESTATE,,8730 Wilshire Blvd,,,BEVERLY HILLS,CA,90211,,,,,,,,,,,,,,,,,,,,,,,,,
ANAGNOS,,ARIS,,,REALTOR,REAL ESTATE DYNAMICS INC,,8124 W 3RD ST STE 200,,,LOS ANGELES,CA,90048,,,,,,,,,,,,,,,,,,,,,,,,,
ANDERSEN,,DAVID,,,ATTORNEY,BRYAN CAVE LLP,,120 BROADWAY,,,SANTA MONICA,CA,90401,,,,,,,,,,,,,,,,,,,,,,,,,
ANDERSON,,CYNTHIA,,,Information Requested,Self-Employed,,1448 Club View Dr,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
ANDERSON,H,MICHAEL,,,ARCHITECT,BASE ARCHITECTURE,,8200 REDLANDS ST 207,,,PLAYA DEL REY,CA,90293,,,,,,,,,,,,,,,,,,,,,,,,,
ANDERSON,D,RENETTE,,,Executive Assistant,Matek & Power,,3931 Olympiad Dr,,,LOS ANGELES,CA,90043,,,,,,,,,,,,,,,,,,,,,,,,,
ANDERSON,T,THOMAS,,,RETIRED,NA,,4029 PUNTA ALTA DR,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
ANDRE,,JULIAN,,,NOT EMPLOYED,N/A,,2361 VETERAN AVE,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
ANDREWS,NAN,BRENDA,,,Retired,Retired,,6633 Sherbourne Dr,,,LOS ANGELES,CA,90056,,,,,,,,,,,,,,,,,,,,,,,,,
ANTIN,J,ARTHUR,,,Administration,VCA Antech,,108 Foxtail Dr,,,SANTA MONICA,CA,90402,,,,,,,,,,,,,,,,,,,,,,,,,
APPLEBY,,JOYCE,,,RETIRED,NA,,615 WESTHOLME AVE,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
ARBOGAST,,DAVID,,,TRIAL ATTORNEY,ARBOGAST & BERNS,,19510 VENTURA BLVD STE 200,,,TARZANA,CA,91356,,,,,,,,,,,,,,,,,,,,,,,,,
AREDAS,A,JOSEPH,,,INTL REP IN CHARGE,IATSE,,13545 OTTOMAN ST,,,ARLETA,CA,91331,,,,,,,,,,,,,,,,,,,,,,,,,
ARKATOV,,ALAN,,,Education,Changingedu,,10461 Troon,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
ARMBRUST,L,VIRGINIA,,,ENGINEER,ADVANCED SIGNATURE APPLICATIONS,,3366 BERNARDO LN,,,ESCONDIDO,CA,92029,,,,,,,,,,,,,,,,,,,,,,,,,
ARMONA,,LUIS,,,President,Meruelo,,9550 Firestone Blvd Ste 105,,,DOWNEY,CA,90241,,,,,,,,,,,,,,,,,,,,,,,,,
ARNOLD,HAIGHT,ABBY,,,,ABBY HAIGHT ARNOLD,,668 MARINE ST,,,SANTA MONICA,CA,90405,,,,,,,,,,,,,,,,,,,,,,,,,
ARRICK,,CHARLOTTE,,,COMMUNICATIONS MANAGER,AT&T,,19247 TILLMAN AVE,,,CARSON,CA,90746,,,,,,,,,,,,,,,,,,,,,,,,,
ASFAW,,ASNAKETCH,,,BANKER,BANK OF AMERICA,,4410 OVERLAND AVE APT A,,,CULVER CITY,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,
ASFAW,,GETAHUN,,,,,,10851 Jefferson Blvd,,,CULVER CITY,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,
ASMAMAW,,TSION,,,HOMEMAKER,N/A,,11011 AYRES AVE,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
ASSEFFA,J,ABYE,,,RETIRED,N/A,,3512 GLENHURST AVE,,,LOS ANGELES,CA,90039,,,,,,,,,,,,,,,,,,,,,,,,,
ASTROF,,JEFF,,,WRITER,WARNER BROTHERS,,9514 Kirkside Rd,,,LOS ANGELES,CA,90035,,,,,,,,,,,,,,,,,,,,,,,,,
ASTROF,,JEFFREY,,,TV Writer/Producer,WTSTV,,10100 Santa Monica Blvd 1300,,,LOS ANGELES,CA,90067,,,,,,,,,,,,,,,,,,,,,,,,,
ATKINSON,,JOY,,,CONSULTANT,JOY ATKINSON,,3443 4TH AVE,,,LOS ANGELES,CA,90018,,,,,,,,,,,,,,,,,,,,,,,,,
ATTIAS,M,DIANA,,,HOMEMAKER,N/A,,534 23RD ST,,,SANTA MONICA,CA,90402,,,,,,,,,,,,,,,,,,,,,,,,,
ATTIAS,MITCHELL,ELAINE,,,JOURNALIST,ELAINE MITCHELL ATTIAS,,527 N ELM DR,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
ATTYAH,,PAUL,,,CONSULTANT,PAUL ATTYAH,,908 S GRANVILLE AVE #5,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
AUER,RAE,PAMELA,,,,DECO PRODUCTIONS,,19906 PACIFIC COAST HWY,,,MALIBU,CA,90265,,,,,,,,,,,,,,,,,,,,,,,,,
AUER,,STEVE,,,,STEVE AUER,,19906 PACIFIC COAST HWY,,,MALIBU,CA,90265,,,,,,,,,,,,,,,,,,,,,,,,,
AUSTIN,,GWENDOLYN,,,REAL ESTATE,GWENDOLYN AUSTIN,,2431 CENTURY HILL,,,LOS ANGELES,CA,90045,,,,,,,,,,,,,,,,,,,,,,,,,
AUSTIN,ALVIN,II,,,UNION REPRESENTATIVE,AFSCME,,4562 LINDEN AVE,,,LONG BEACH,CA,90807,,,,,,,,,,,,,,,,,,,,,,,,,
AUSTIN,,NEDRA,,,ATTORNEY,"DINEEQUITY, INC.",,5827 S Sherbourne Dr,,,LOS ANGELES,CA,90056,,,,,,,,,,,,,,,,,,,,,,,,,
AVANT,,CLARENCE,,,RETIRED,RETIRED,,5757 Wilshire Blvd Ste 335,,,LOS ANGELES,CA,90036,,,,,,,,,,,,,,,,,,,,,,,,,
AVANT,,JACQUELINE,,,Homemaker,Homemaker,,1140 Maytor Pl,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
AVANT,A,NICOLE,,,MUSIC PUBLISHER,SELF-EMPLOYED,,708 N Rexford Dr,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
AZRIA,,SERGE,,,Owner,"Dutch, LLC",,915 Hartford Way,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BABINEAU,,DANIELLE,,,POLITICAL DIRECTOR,CA PEACE ACTION,,236 5TH AVE D,,,VENICE,CA,90291,,,,,,,,,,,,,,,,,,,,,,,,,
BABIOR,,ADRIANNA,,,,AMB CONSULTING,,1531 PURDUE AVE,,,LOS ANGELES,CA,90025,,,,,,,,,,,,,,,,,,,,,,,,,
BACIGALUPO,MCCOY,LUCY,,,CONSULTANT,SAGE ADVISORS,,17150 WEDDINGTON ST,,,ENCINO,CA,91316,,,,,,,,,,,,,,,,,,,,,,,,,
BAEFSKY,,LEO,,,ACCOUNTANT,LEO BAEFSKY,,10801 NATIONAL BLVD STE 300,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
BAHAUDIN,,LYNDA,,,WRITER,LYNDA BAHAUDIN,,501 CYNTHIA ST,,,ALHAMBRA,CA,91801,,,,,,,,,,,,,,,,,,,,,,,,,
BAKER,P,DONALD,,,ATTORNEY,LATHAM & WATKINS,,1776 LINDA VISTA AVE,,,PASADENA,CA,91103,,,,,,,,,,,,,,,,,,,,,,,,,
BAKER,S,RICHARD,,,Physician,Charles Drew University,,400 S Citrus Ave,,,LOS ANGELES,CA,90036,,,,,,,,,,,,,,,,,,,,,,,,,
BALAOING,J,MICHAEL,,,VICE PRESIDENT,ENTERTAINMENT INDUSTRY FOUNDATION,,3407 HOLYOKE DR,,,LOS ANGELES,CA,90065,,,,,,,,,,,,,,,,,,,,,,,,,
BALL,,BERT,,,NON-PROFIT ADMINISTRATOR,LA SHARES,,14034 MARQUESAS WAY,,,MARINA DEL REY,CA,90292,,,,,,,,,,,,,,,,,,,,,,,,,
BALL,,BETTY,,,RETIRED,N/A,,1225 VIA RAFAEL,,,SAN MARCOS,CA,92078,,,,,,,,,,,,,,,,,,,,,,,,,
BANNER,,MICHAEL,,,PRESIDENT,LA LDL INC,,7115 KNOWLTON PL,,,LOS ANGELES,CA,90045,,,,,,,,,,,,,,,,,,,,,,,,,
BARKAN,E,STEVEN,,,,STEVEN E BARKAN,,71 PINECREST DR,,,SOUTH PASADENA,CA,91030,,,,,,,,,,,,,,,,,,,,,,,,,
BARKER,ANDERSON,CYNTHIA,,,ATTORNEY,CYNTHIA ANDERSON BARKER,,1448 CLUB VIEW DR,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
BARKER,S,ELLIOT,,,ARCHITECT,BASE ARCHITECTURE,,5383 STILLWATER DR,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BARNETT,ELLEN,DR,,,,N/A,,12630 SENDA ACANTILAND,,,SAN DIEGO,CA,92128,,,,,,,,,,,,,,,,,,,,,,,,,
BARNETT,,ELLEN,,,HOMEMAKER,NA,,12630 SENDA ACANTILAND,,,SAN DIEGO,CA,92128,,,,,,,,,,,,,,,,,,,,,,,,,
BARON,,DAVID,,,CONTENT ACQUISITION,HULU,,528 Wilcox Ave,,,LAKESIDE,CA,92040,,,,,,,,,,,,,,,,,,,,,,,,,
BARONA,OF,BAND,,,,,,1095 Barona Rd,,,LAKESIDE,CA,92040,,,,,,,,,,,,,,,,,,,,,,,,,
BARRETT,,MARILYN,,,ATTORNEY,ALSCHULER GROSSMAN STEIN & KAHAN LLP,,3130 VETERAN AVE,,,LOS ANGELES,CA,90034,,,,,,,,,,,,,,,,,,,,,,,,,
BARTON,A,DOROTHY,,,RETIRED,N/A,,3963 6TH AVE,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BARTON,,MICHELE,,,ACCOUNT EXECUTIVE,CONFIDENCE FIRST MEDICAL SUPPLIES,,5811 Holt Ave,,,LOS ANGELES,CA,90056,,,,,,,,,,,,,,,,,,,,,,,,,
BASS,,CINDY,,,,THE KITCHEN STORES,,3045 RAMBLA PACIFICO ST,,,MALIBU,CA,90265,,,,,,,,,,,,,,,,,,,,,,,,,
BASS-LECHUGA,,KAREN,,,,UNIVERSITY OF SOUTHERN CALIFORNIA,,3929 S ORANGE DR,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BATTLE,C,FRANCINE,,,,LAUSD,,6016 BUCKLER AVE,,,LOS ANGELES,CA,90043,,,,,,,,,,,,,,,,,,,,,,,,,
BATTLE-,MARVA,BEY,,,ADMINISTRATOR,VERMONT SLAUSON ECON DEVELOP CORP,,2109 WELLINGTON RD,,,LOS ANGELES,CA,90016,,,,,,,,,,,,,,,,,,,,,,,,,
BAUMGARTEN,,CRAIG,,,,,,11872 La Grange Ave,,,LOS ANGELES,CA,90025,,,,,,,,,,,,,,,,,,,,,,,,,
BAYATI,AL,TODD,,,GROCER,CA PRODUCE,,1917 CORONA VISTA,,,EL CAJON,CA,92019,,,,,,,,,,,,,,,,,,,,,,,,,
BAYLIS,A,JACK,,,WEST REGION CEO,AECOM TECHNOLOGY,,2222 MIDVALE AVE,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
BEAVERS,,DEBORAH,,,RETIRED,RETIRED/RETIRED,,2341 Littleton Cir,,,COSTA MESA,CA,92626,,,,,,,,,,,,,,,,,,,,,,,,,
BECHELY,A,PAUL,,,LABOR REPRESENTATIVE,LABORERS LOCAL 777,,2361 VETERAN AVE,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
BECKS,,HAROLD,,,RETIRED,RETIRED,,3255 Wilshire Blvd Ste 1734,,,LOS ANGELES,CA,90010,,,,,,,,,,,,,,,,,,,,,,,,,
BEERMAN,I,LEONARD,,,,N/A,,312 S CANYON VIEW DR,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BEHSHID,,MASOOD,,,Owner,King Wire Partitions,,6044 N Figueroa St,,,LOS ANGELES,CA,90042,,,,,,,,,,,,,,,,,,,,,,,,,
BEINBRINK,B,MAURINE,,,ACCOUNT EXECUTIVE,"PINDLER & PINDLER, INC",,11910 POINDEXTER AVE,,,MOORPARK,CA,93021,,,,,,,,,,,,,,,,,,,,,,,,,
BELHUMEUR,E,STEVEN,,,,LOS ANGELES CITY COUNCIL DISTRICT 10,,3351 CARDIFF AVE,,,LOS ANGELES,CA,90034,,,,,,,,,,,,,,,,,,,,,,,,,
BELSON,,KRISTINE,,,Producer,Dreamworks Animation,,7520 Lolina Ave,,,LOS ANGELES,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,
BELTRAN,DEL,-,,,VICE PRESIDENT,CALIFORNIA WELLNESS FOUNDATION,,1210 MONCADO DR,,,GLENDALE,CA,91207,,,,,,,,,,,,,,,,,,,,,,,,,
BENENSON,,LAURIE,,,Writer,Self-Employed,,605 Hightree,,,SANTA MONICA,CA,90402,,,,,,,,,,,,,,,,,,,,,,,,,
BENNETT,,CAROL,,,Physician,Self-Employed,,1233 Roberto Ln,,,LOS ANGELES,CA,90077,,,,,,,,,,,,,,,,,,,,,,,,,
BENTLEY,,KENNETH,,,VICE PRESIDENT,NESTLE USA,,6642 Shenandoah Ave,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BERGER,,DORIAN,,,ATTORNEY,IRELL,,8712 Ashcroft,,,WEST HOLLYWOOD,CA,90048,,,,,,,,,,,,,,,,,,,,,,,,,
BERGTHOLD,,LARA,,,DIRECTOR OF DEVELOPMENT,ACT III PRODUCTION,,2658 N BEACHWOOD DR,,,LOS ANGELES,CA,90068,,,,,,,,,,,,,,,,,,,,,,,,,
BERLIN,,NANCY,,,PROGRAM COORDINATOR,LA COALITION TO END HUNGER & HOMELESSNESS,,2255 SILVER RIDGE AVE,,,LOS ANGELES,CA,90039,,,,,,,,,,,,,,,,,,,,,,,,,
BERMAN,,JOEL,,,LAWYER,JEFFER MANGELS,,3367 Patricia Ave,,,LOS ANGELES,CA,90064,,,,,,,,,,,,,,,,,,,,,,,,,
BERNARD,,JEREMY,,,VICE PRESIDENT,MAPLETON INVESTMENTS,,1423 CARMONA AVE,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
BERNARD,J,KELLI,,,NON-PROFIT EXECUTIVE,GENESIS CA,,1354 S RIDGELEY DR,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
BERNFELD,,ROBERT,,,FINANCE,AMERICAS FACTORS INC,,220 AVE I,,,SANTA FE SPRINGS,CA,90670,,,,,,,,,,,,,,,,,,,,,,,,,
BERNHARD,,LAURIE,,,,LAURIE BERNHARD,,227 N SALTAIR AVE,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BERNS,,JUSTIN,,,DIRECTOR,FOX FILMED ENTERTAINMENT,,1234 N Crescent Heights 1,,,WEST HOLLYWOOD,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,
BERNSTEIN,,ALAN,,,PROPERTY MANAGEMENT,HARPER MANAGEMENT,,301 S Rimpau Blvd,,,LOS ANGELES,CA,90020,,,,,,,,,,,,,,,,,,,,,,,,,
BERNSTEIN,E,CELIA,,,DIRECTOR,SHEFA FUND,,507 ALMAR AVE,,,PACIFIC PALISADES,CA,90272,,,,,,,,,,,,,,,,,,,,,,,,,
BERNSTEIN,,LINDA,,,REAL ESTATE AGENT,PRUDENTIAL CALIFORNIA REALTY,,16089 SAN DIEGUITO RD,,,RANCHO SANTA FE,CA,92067,,,,,,,,,,,,,,,,,,,,,,,,,
BERRY,,LEROY,,,,N/A,,3801 WELLAND AVE,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BERRYMAN,RONALD,A,,,Management Consultant,Berryman and Company,,1036 Via Romales,,,SAN DIMAS,CA,91773,,,,,,,,,,,,,,,,,,,,,,,,,
BERRYMAN,Y,KATHLEEN,,,DIRECTOR EMPLOYMENT SERVICE,COMMUNITY BUILD INC,,5454 VILLAGE GREEN,,,LOS ANGELES,CA,90016,,,,,,,,,,,,,,,,,,,,,,,,,
BEZNER,,TASHA,,,COO,THE RING GROUP,,22050 MARTINEZ ST,,,WOODLAND HILLS,CA,91364,,,,,,,,,,,,,,,,,,,,,,,,,
BHATT,,JATIN,,,MEDICAL DOCTOR,SFMMA INC,,30 SALT BUSH,,,IRVINE,CA,92603,,,,,,,,,,,,,,,,,,,,,,,,,
BHUMITRA,,AHRUN,,,OWNER,ARIAY COMMUNICATIONS,,23215 HAWTHORNE BVD,,,TORRANCE,CA,90505,,,,,,,,,,,,,,,,,,,,,,,,,
BICKHART,JAMES,JR,,,POLICY DEPUTY,COUNCILMEMBER ANTONIO VILLARAIGOSA,,31 1/2 BREEZE AVE A,,,VENICE,CA,90291,,,,,,,,,,,,,,,,,,,,,,,,,
BIEGEL,,SUZANNE,,,MARKETING CONSULTANT,MUSIC MATTERS,,130 OUTRIGGER MALL,,,MARINA DEL REY,CA,90292,,,,,,,,,,,,,,,,,,,,,,,,,
BILGER,,ARTHUR,,,Venture Capitalist,Shelter Capital Partners,,16130 Ventura Blvd Ste 320,,,ENCINO,CA,91436,,,,,,,,,,,,,,,,,,,,,,,,,
BILGER,,DAHLIA,,,Homemaker,Homemaker,,16130 Ventura Blvd Ste 320,,,ENCINO,CA,91436,,,,,,,,,,,,,,,,,,,,,,,,,
BILSON,,WESLEY,,,Retired,Retired,,1459 Chastain Pkwy West,,,PACIFIC PALISADES,CA,90272,,,,,,,,,,,,,,,,,,,,,,,,,
BINGHAM,T,RONALD,,,,CA HOSPITAL,,418 ROBBINS DR,,,ARCADIA,CA,91006,,,,,,,,,,,,,,,,,,,,,,,,,
BIONDI,O,CAROL,,,HOMEMAKER,N/A,,110 N ROCKINGHAM AVE,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BITNER,,MARYLIN,,,Owner,Plan A Locations,,3704 Barham Blvd E301,,,LOS ANGELES,CA,90068,,,,,,,,,,,,,,,,,,,,,,,,,
BIZZINI,L,KAREN,,,Attorney,Sinnott Puebla Campagne & Curet,,145 N Gower St,,,LOS ANGELES,CA,90004,,,,,,,,,,,,,,,,,,,,,,,,,
BJERRE,,SUSAN,,,ACCOUNTANT,SELF-EMPLOYED,,159 S Beachwood Dr,,,LOS ANGELES,CA,90004,,,,,,,,,,,,,,,,,,,,,,,,,
BLAKE,,BOBBY,,,INSURANCE,SELF EMPLOYED,,1310 E Ocean Blvd 1002,,,LONG BEACH,CA,90802,,,,,,,,,,,,,,,,,,,,,,,,,
BLAKE,E,CHARLES,,,,WEST ANGELES CHURCH,,1275 BENEDICT CANYON DR,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BLAKE,,ROSLYN,,,Information Requested,Information Requested,,13010 Aclare Pl,,,CERRITOS,CA,90703,,,,,,,,,,,,,,,,,,,,,,,,,
BLASI,,GARY,,,,STANFORD LAW SCHOOL,,2221 FERN DELL PL,,,LOS ANGELES,CA,90068,,,,,,,,,,,,,,,,,,,,,,,,,
BLOCK,(MARTY),MARTIN,,,RETIRED,N/A,,6268 CAMINITO ESTRELLADO,,,SAN DIEGO,CA,92120,,,,,,,,,,,,,,,,,,,,,,,,,
BLOOM,,NAYA,,,NON-PROFIT MANAGER,COMMUNITY PARTNERS,,833 N HAYWORTH AVE APT 6,,,LOS ANGELES,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,
BLUMENFELD,,JANE,,,CITY PLANNER,CITY OF LOS ANGELES,,2416 BAGLEY AVE,,,LOS ANGELES,CA,90034,,,,,,,,,,,,,,,,,,,,,,,,,
BLUMENFIELD,,KAFI,,,CEO,Liberty Hill Foundation,,5914 Nita Ave,,,WOODLAND HILLS,CA,91367,,,,,,,,,,,,,,,,,,,,,,,,,
BOBERG,,JAY,,,ADMINISTRATOR,UPFIELD MANAGEMENT,,2612 Highland Ave,,,SANTA MONICA,CA,90272,,,,,,,,,,,,,,,,,,,,,,,,,
BOCHCO,KALINS,DAYNA,,,President,Steven Bochco Productions,,3000 Olympic Blvd Ste 1310,,,SANTA MONICA,CA,90404,,,,,,,,,,,,,,,,,,,,,,,,,
BOCHCO,,STEVEN,,,TV PRODUCER,STEVEN B PRODUCTIONS/TV PRODUCER,,3000 Olympic Blvd 1310,,,SANTA MONICA,CA,90404,,,,,,,,,,,,,,,,,,,,,,,,,
BODIN,,LYDIA,,,Deputy DA,County of Los Angeles,,3943 Rose Ave,,,LONG BEACH,CA,90807,,,,,,,,,,,,,,,,,,,,,,,,,
BOJARSKY,,DONNA,,,CONSULTANT,DREYFUSS-JAMES PRODUCTIONS,,709 N FOOTHILL RD,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BOLOR,D,ERLINDA,,,VICE PRESIDENT,CA HOSPITAL MEDICAL CENTER,,21606 SLEEPY HOLLOW CT,,,WALNUT,CA,91789,,,,,,,,,,,,,,,,,,,,,,,,,
BONDS,L,CURLEY,,,Psychiatrist,Charles Drew University,,941 Westwood Blvd Ste 205,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
BONECUTTER,,TERRY,,,PRESIDENT,QUEENS CAVE,,10500 MOORPARK ST 202,,,TOLUCA LAKE,CA,91602,,,,,,,,,,,,,,,,,,,,,,,,,
BOODNICK,,ALLAN,,,Psychotherapist,Self-Employed,,5301 Ladera Crest Dr,,,LOS ANGELES,CA,90056,,,,,,,,,,,,,,,,,,,,,,,,,
BORAD,,DURLABH,,,Wealth Management,Integrated Health,,8400 Sedan Ave,,,WEST HILLS,CA,91304,,,,,,,,,,,,,,,,,,,,,,,,,
BORGES,,GLORIA,,,ATTORNEY,O'MELVENY & MYERS LLP,,3260 Bennett Dr,,,LOS ANGELES,CA,90068,,,,,,,,,,,,,,,,,,,,,,,,,
BORMAN,,MARK,,,REAL ESTATE,BORMAN GROUP,,345 South Lucerne Blvd,,,LOS ANGELES,CA,90020,,,,,,,,,,,,,,,,,,,,,,,,,
BOROW,,RH,,,RETIRED,RETIRED,,1800 Ave of the Stars,,,LOS ANGELES,CA,90067,,,,,,,,,,,,,,,,,,,,,,,,,
BORUNDA,D,JANICE,,,PROJECT COORD,CA LABOR FEDERATION,,4499 VIA MARISOL UNIT 349C,,,LOS ANGELES,CA,90042,,,,,,,,,,,,,,,,,,,,,,,,,
BOSSE,,LILI,,,HOMEMAKER,N/A,,705 N LINDEN DR,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BOUCHER,A,RAYMOND,,,ATTORNEY,KIESEL BOUCHER & LARSON LLP,,8648 WILSHIRE BLVD,,,BEVERLY HILLS,CA,90211,,,,,,,,,,,,,,,,,,,,,,,,,
BOURNE,M,JOANN,,,EVP,UNION BANK OF CALIFORNIA,,547 N BUNDY DR,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BOWERS,,REVETA,,,Educator,The Center for Early Education,,563 N Alfred St,,,WEST HOLLYWOOD,CA,90048,,,,,,,,,,,,,,,,,,,,,,,,,
BOXENBAUM,,CHARLES,,,Retired,Retired,,700 N Rexford Dr,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BOYLE,,DAVID,,,ATTORNEY,DAVID BOYLE A PROFESSIONAL CORPORATION,,16014 Miami Way,,,PACIFIC PALISADES,CA,90272,,,,,,,,,,,,,,,,,,,,,,,,,
BRADFORD,C,STEVEN,,,COUNCILMAN,CITY OF GARDENA,,13609 PURCHE AVE,,,GARDENA,CA,90249,,,,,,,,,,,,,,,,,,,,,,,,,
BRADLEY,,LORRAINE,,,Information Requested,Information Requested,,3807 Welland Ave,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BRADVICA,,KARIME,,,"MANAGER, EXTERNAL AFFAIRS",AT&T,,1150 S OLIVE ST 2813,,,WHITTIER,CA,90604,,,,,,,,,,,,,,,,,,,,,,,,,
BRADY,RANK,STEPHANIE,,,,LAUSD,,2802 JOAQUIN DR,,,BURBANK,CA,91504,,,,,,,,,,,,,,,,,,,,,,,,,
BRAGG,,GARRON,,,RETIRED,N/A,,3840 STOCKER ST APT D-6,,,LOS ANGELES,CA,90008,,,,,,,,,,,,,,,,,,,,,,,,,
BRAGG,,WAYNE,,,Information Requested,Information Requested,,5433 Senford Ave,,,LOS ANGELES,CA,90056,,,,,,,,,,,,,,,,,,,,,,,,,
BRANDT,,RONALD,,,Healthcare,Integrated Health,,3415 Coolheight Dr,,,RANCHO PALOS VERDE,CA,90275,,,,,,,,,,,,,,,,,,,,,,,,,
BRASFIELD,,GIOVANNA,,,COMMUNITY OUTREACH MANAGER,URS CORPORATION,,1708 West Blvd,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
BRAUDE,,MARJORIE,,,MD,MARJORIE BRAUDE MD,,801 HANLEY AVE,,,LOS ANGELES,CA,90049,,,,,,,,,,,,,,,,,,,,,,,,,
BRAUNSTEIN,,HOWARD,,,TV Producer,Jaffe Braunstein Ent,,12301 Wilshire Blvd Ste 110,,,LOS ANGELES,CA,90025,,,,,,,,,,,,,,,,,,,,,,,,,
BRAY,,CHARLES,,,Consultant,Bray & Associates,,122 W 64th Pl,,,INGLEWOOD,CA,90302,,,,,,,,,,,,,,,,,,,,,,,,,
BREIDENBACH,MARIE,JANIS,,,EXECUTIVE DIRECTOR,SO CA ASSN OF NON-PROFIT HOUSING,,1490 AVON PARK TERRACE,,,LOS ANGELES,CA,90026,,,,,,,,,,,,,,,,,,,,,,,,,
BREMOND,,CHARISSE,,,PRESIDENT,BROTHERHOOD CRUSADE,,200 East Slauson Ave,,,LOS ANGELES,CA,90011,,,,,,,,,,,,,,,,,,,,,,,,,
BRENGEL,W,LYNN,,,HOMEMAKER,NA,,920 AVONDALE RD,,,SAN MARINO,CA,91108,,,,,,,,,,,,,,,,,,,,,,,,,
BRENNAN,F,ROBERT,,,ATTORNEY,ROBERT F BRENNAN,,3150 MONTROSE AVE,,,LA CRESCENTA,CA,91214,,,,,,,,,,,,,,,,,,,,,,,,,
BRISKMAN,,GARY,,,Retired,Retired,,511 N Sierra,,,BEVERLY HILLS,CA,90210,,,,,,,,,,,,,,,,,,,,,,,,,
BRITTENHAM,M,HARRY,,,COMMUNITY ACTIVIST,NA,,9100 WILSHIRE BLVD STE 725E,,,BEVERLY HILLS,CA,90212,,,,,,,,,,,,,,,,,,,,,,,,,
BRODERICK,,BETH,,,ACTRESS,"REGARDLESS FILMS, INC",,419 N LARCHMONT BLVD STE 10,,,LOS ANGELES,CA,90004,,,,,,,,,,,,,,,,,,,,,,,,,
BROIDA,,MICHAEL,,,MGMT CONSULTANT,MICHAEL BROIDA,,204 S CRESCENT DR,,,BEVERLY HILLS,CA,90212,,,,,,,,,,,,,,,,,,,,,,,,,
BRONSON,,HAROLD,,,PRODUCER,HAROLD BRONSON,,344 CONWAY AVE,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
BRONSON,,STEPHANIE,,,PSYCHOTHERAPIST,STEPHANIE BRONSON,,344 CONWAY AVE,,,LOS ANGELES,CA,90024,,,,,,,,,,,,,,,,,,,,,,,,,
BROOKS,MALIKH,ASHA,,,PARALEGAL,DISNEY,,1729 S Mansfield Ave,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
BROOKS,,OLIVER,,,PHYSICIAN,SELF-EMPLOYED,,4104 Country Club Dr,,,LAKEWOOD,CA,90712,,,,,,,,,,,,,,,,,,,,,,,,,
BROOKS,GLADNEY,WENDY,,,EVENT COORDINATOR,PERSONAL SERVICES PLUS,,1415 SUNRISE CIRCLE SOUTH,,,UPLAND,CA,91784,,,,,,,,,,,,,,,,,,,,,,,,,
BROOKS-FLOYD,,ANTOINETTE,,,Retired,Retired,,1615 Virginia Rd,,,LOS ANGELES,CA,90019,,,,,,,,,,,,,,,,,,,,,,,,,
BROUS,A,SHARON,,,RABBI,MILKEN COMMUNITY HIGH SCHOOL,,1601 S CREST DR,,,LOS ANGELES,CA,90035,,,,,,,,,,,,,,,,,,,,,,,,,